"ICO";"NAZEV";"ULICE";"MESTO";"PSC";"TYP";"ZDROJ"
"25689495";"DMA Praha s.r.o.";"Na Slupi 2103/2C";"Praha 2";"12800";"Výdejna";"FRM"
"25689495";"DMA Praha s.r.o.";"U Křižovatky 4";"Kolín IV";"28002";"Výdejna";"FRM"
"25689495";"DMA Praha s.r.o.";"Edvarda Beneše 1128/13";"Plzeň 3";"30100";"Výdejna";"FRM"
"25689495";"DMA Praha s.r.o.";"Pekařská 617/14";"Olomouc";"77900";"Výdejna";"FRM"
"09964380";"Sítora-Arnica  lékárna, s.r.o.";"nám.28. října 28";"Tišnov";"66601";"Lékárna";"FRM"
"27660532";"Lékárna Kroměřížská nemocnice a.s.";"Havlíčkova 660/69";"Kroměříž";"76701";"Lékárna";"FRM"
"00879444";"Lékárna a Zdravotnické potřeby Nemocnice na Františku";"Na Františku 847/8";"Praha 1";"11000";"Lékárna";"FRM"
"87487683";"Petra Hráčková";"Cajthamlova 1427/12";"Teplice";"41501";"Smluvní výdejna";"FRM"
"27520536";"Nemocniční lékárna, Orlickoústecká nemocnice, Nemocnice Pardubického kraje, a.s.";"Čs. Armády 1076";"Ústí nad Orlicí";"56218";"Lékárna";"FRM"
"00879444";"Lékárna Palackého";"Palackého 5";"Praha 1";"11592";"Lékárna";"FRM"
"27520536";"Lékárna Na Poliklinice,  Svitavy, Nemocnice Pardubického kraje, a.s. ";"Kollárova 2070/22";"Svitavy ";"56802";"Lékárna";"FRM"
"27520536";"Ústavní lékárna, Litomyšlská nemocnice, Nemocnice Pardubického kraje, a.s. ";"J. E. Purkyně 652";"Litomyšl";"57014";"Lékárna";"FRM"
"27520536";"Lékárna Pardubické nemocnice";"Kyjevská 44";"Pardubice";"53203";"Lékárna";"FRM"
"27520536";"Zdravotnické potřeby,";"Kyjevská 44";"PARDUBICE";"53203";"Výdejna";"FRM"
"04791304";"STADAK OPTIK s.r.o.";"Volyňských Čechů 743";"Žatec";"43801";"Optika";"FRM"
"26208741";"GAZELA Praha s.r.o.";"Čumpelíkova 1764/2";"Praha 8-Kobylisy";"18200";"Smluvní výdejna";"FRM"
"25535927";"Lékárna u Lucie s.r.o.";"Josefa Stancla 152";"Uherské Hradiště";"68601";"Lékárna";"FRM"
"71808221";"Tamara Chalupecká";"Doubravická 1683/15";"Teplice";"41501";"Výdejna";"FRM"
"06868525";"Hostivařská lékárna s.r.o.";"Tenisová 981";"Praha 10";"10200";"Lékárna";"FRM"
"00839396";"Nemocnice Třebíč, příspěvková organizace";"Purkyňovo nám. 133/2";"Třebíč";"67401";"Lékárna";"FRM"
"25586688";"RV-APA 2,s.r.o. Lékárna na Náměstí";"Nám. T.G.Masaryka 17";"Třešť";"58901";"Lékárna";"FRM"
"28260082";"Jinecká lékárna";"Zborovská 357";"Jince";"26226";"Lékárna";"FRM"
"28260082";"lékárna Valdek";"Potoční 418";"Hořovice ";"26801";"Lékárna";"FRM"
"48530085";"Pracelsus";"Nám. T. G. Masaryka 43";"Mor. Krumlov";"67201";"Lékárna";"FRM"
"28523539";"Trade Product Lékárna Aqua";"Legerova 21";"Kolín";"28002";"Lékárna";"FRM"
"27076440";"SIV Kladno s.r.o.";"Hřebečská 2678";"Kladno";"27201";"Smluvní výdejna";"FRM"
"27755053";"Lékárna Na Holandské";"Holandská 3557/10";"Znojmo";"67181";"Lékárna";"FRM"
"27755053";"Lékárna Na Hvězdové";"Hvězdová 3631/10";"Znojmo";"66902";"Lékárna";"FRM"
"29314801";"Bredomed s.r.o. - zdravotnické potřeby";"Kozinova 32/13";"Šumperk";"78701";"Výdejna";"FRM"
"25223712";"MALKOL - delta s.r.o., Výdejna zdravotnických prostředků";"Petržílkova 30";"Praha 13";"15800";"Výdejna";"FRM"
"25223712";"MALKOL - delta s.r.o., Výdejna zdravotnických prostředků";"Komenského 20";"Olomouc";"77900";"Výdejna";"FRM"
"25223712";"MALKOL - delta s.r.o., Výdejna zdravotnických prostředků";"Cejl 58";"Brno";"60200";"Výdejna";"FRM"
"25223712";"MALKOL - delta s.r.o., Výdejna zdravotnických prostředků";"Bušovice 4";"Bušovice";"33824";"Výdejna";"FRM"
"47910127";"SANOMED, spol. s r.o.";"Palackého 240/75";"Brno";"61200";"Smluvní výdejna";"FRM"
"27234843";"Interoptik Linda";"Na Strži 7";"Praha 4";"14000";"Optika";"FRM"
"09642285";"Suderoptik Třinec";"Náměstí T.G.M. 384";"Třinec";"73961";"Optika";"FRM"
"09642285";"Suderoptik Bystřice";"Bystřice 1501";"Bystřice";"73995";"Optika";"FRM"
"26940761";"Forte Pharm s.r.o.";"Kaštanová 579/76";"Brno";"62000";"Lékárna";"FRM"
"29372526";"Lékárna U Bílého anděla";"Palackého nám. 14";"Jevíčko";"56943";"Lékárna";"FRM"
"28629426";"LÉKÁRNA RELAX";"Dr.Beneše 94";"Uničov";"78391";"Lékárna";"FRM"
"28629426";"Lékárna Libina";"Libina 535";"Libina";"78805";"Lékárna";"FRM"
"28629426";"Lékárna Salus";"Partyzánská 120/30";"Šternberk";"78501";"Lékárna";"FRM"
"04598300";"Zdravotnické potřeby Varnsdorf";"Československých letců 1939";"Varnsdorf";"40747";"Výdejna";"FRM"
"04211201";"Lékárna U Matky Boží";"Komenského 886";"Mníšek pod Brdy";"25210";"Lékárna";"FRM"
"00544426";"Zdravotnické potřeby AUDY - Břeclav";"""U nemocnice 1 (NEMOCNICE - pavilon """"D"""", 1. patro)""";"Břeclav";"69074";"Smluvní výdejna";"FRM"
"09406115";"Eldomed s.r.o.";"Halasovo nám. 1";"Brno";"63800";"Výdejna";"FRM"
"22794425";"SALUS Medical, s.r.o.";"U Plovárny 1266/7";"Děčín";"40502";"Smluvní výdejna";"FRM"
"26360900";"Lékárna Panacea, Rokycanská nemocnice a.s.";"Voldušská 750";"Rokycany";"33701";"Lékárna";"FRM"
"26011441";"Zdravotnické potřeby Pod Břečťanem";"Palackého 806";"Chrudim";"53701";"Výdejna";"FRM"
"25319141";"Lékárna AGEL";"Smiřických 315/26";"Říčany";"25101";"Lékárna";"FRM"
"25319141";"Lékárna AGEL";"Nádražní 1778/29a";"Bruntál";"79201";"Lékárna";"FRM"
"25319141";"Lékárna AGEL";"Partyzánská 1521/7";"Opava";"74705";"Lékárna";"FRM"
"25319141";"Lékárna AGEL";"U Nemocnice 980";"Valašské Meziříčí";"75701";"Lékárna";"FRM"
"25319141";"Lékárna AGEL";"Čáslavská 1176";"Bohumín";"73581";"Lékárna";"FRM"
"25319141";"Lékárna AGEL";"M. R. Štefánika 967/3";"Šumperk";"78701";"Lékárna";"FRM"
"25319141";"Lékárna AGEL";"Koňská 453";"Třinec";"73961";"Lékárna";"FRM"
"25319141";"Lékárna AGEL";"Italská 560/37";"Praha";"12000";"Lékárna";"FRM"
"25319141";"Lékárna AGEL";"Zalužanského 1189/8";"Ostrava";"70300";"Lékárna";"FRM"
"25319141";"Lékárna AGEL";"Tyršova 496/34";"Ostrava";"70200";"Lékárna";"FRM"
"25319141";"Lékárna AGEL";"Revoluční 2214/35 ";"Nový Jičín";"74101";"Lékárna";"FRM"
"25319141";"Lékárna AGEL";"Kostelní 96/23";"Ostrava";"70200";"Lékárna";"FRM"
"25319141";"Lékárna AGEL";"Kelč 31";"Kelč";"75643";"Výdejna";"FRM"
"25319141";"Lékárna AGEL";"Jívavská 1435/20 ";"Šternberk";"78501";"Lékárna";"FRM"
"25319141";"Lékárna AGEL";"Ostravská 1690 ";"Český Těšín";"73701";"Lékárna";"FRM"
"25319141";"Lékárna AGEL";"Hlavní třída 43/34 ";"Český Těšín";"73701";"Lékárna";"FRM"
"25319141";"Lékárna AGEL";"Poštovní 415 ";"Třinec";"73961";"Lékárna";"FRM"
"25319141";"Lékárna AGEL";"nám. T. G. Masaryka 943 ";"Bohumín";"73581";"Lékárna";"FRM"
"25319141";"Lékárna AGEL";"Sokolská třída 2587/81 ";"Ostrava";"70200";"Lékárna";"FRM"
"25319141";"Lékárna AGEL";"Hlavní 1500 ";"Frýdlant nad Ostravicí";"73911";"Lékárna";"FRM"
"25319141";"Lékárna AGEL";"Brandlova 1685/9 ";"Ostrava";"70200";"Lékárna";"FRM"
"25319141";"Lékárna AGEL";"Čeladná 1";"Čeladná";"73912";"Výdejna";"FRM"
"25319141";"Lékárna AGEL";"Wolkerova 533 ";"Zlaté Hory";"79376";"Výdejna";"FRM"
"27086224";"Lékárna Choceň";"Pardubická 2020";"Choceň";"56501";"Lékárna";"FRM"
"25621971";"Lékárna Horoměřice";"Spojovací 34";"Horoměřice";"25262";"Lékárna";"FRM"
"73122386";"Lékárna Na Letné";"Dlouhá 34";"Olomouc";"77900";"Lékárna";"FRM"
"73122386";"Lékárna Na poliklinice II";"Tř. Svobody 32";"Olomouc";"77900";"Lékárna";"FRM"
"60800879";"Lékárna U Pöttingea";"Palackého 3";"Olomouc";"77900";"Lékárna";"FRM"
"27696162";"JMJ oční optika";"Masarykovo náměstí 23";"Vyškov";"68201";"Optika";"FRM"
"09641068";"OOVL Lékárna Dobřenice";"Lipová 380";"Stěžery";"50321";"Výdejna";"FRM"
"48949388";"Lékárna U Zlatého lva";"Tyršova 737";"Rakovník";"26901";"Lékárna";"FRM"
"25584367";"Lékárna Štěpnice s r.o.";"Štěpnická 1156";"Uherské Hradiště";"68606";"Lékárna";"FRM"
"11181044";"Zdravotnické potřeby";"G.Hlaďo 6";"Nový Jičín";"74101";"Výdejna";"FRM"
"14132079";"Výdejna zdravotnických potřeb Denisa Slezáková";"Františkánská 332";"Uherské Hradiště";"68601";"Výdejna";"FRM"
"68042817";"Epita - DD";"Zarámí 4432";"Zlín";"76001";"Smluvní výdejna";"FRM"
"27170969";"Lékárna Poděbradská";"Poděbradská 46a";"Praha 9";"19000";"Lékárna";"FRM"
"27170969";"Lékárna Gemini Pankrác";"Na Pankráci 1724/129";"Praha 4";"14000";"Lékárna";"FRM"
"07570546";"ČESKÁ OČNÍ OPTIKA HOLDING a.s.";"Žerotínova 1132/34";"Praha 3";"13000";"Optika";"FRM"
"27170969";"Lékárna Sadská";"Palackého nám. 4";"Sadská";"28912";"Lékárna";"FRM"
"27170969";"Lékárna Beta ";"Švermova 1591";"Beroun";"26601";"Lékárna";"FRM"
"27170969";"Kolínská lékárna";"Politických vězňů 40";"Kolín II";"28002";"Lékárna";"FRM"
"27175855";"Lékárna Klecany,s.r.o.";"U Školy 17";"Klecany";"25067";"Lékárna";"FRM"
"48847364";"PharmDr. Hana Kolářová, Lékárna";"Mírová 1335";"Velké Bílovice";"69102";"Lékárna";"FRM"
"48847364";"PharmDr. Hana Kolářová, Lékárna OOVL";"Školní";"Kobylí";"69110";"Lékárna";"FRM"
"25780131";"Studio zdravého obouvání s.r.o.";"Plzeňskou 1270/56";"Praha 5";"15000";"Smluvní výdejna";"FRM"
"27353559";"OPTIKA-ŠIMŮNKOVÁ Teplice s.r.o.";"Benešovo náměstí 422/3";"Teplice";"41501";"Optika";"FRM"
"76662675";"TA OPTIKA";"Plzeňská 1084";"Třemošná";"33011";"Optika";"FRM"
"27170969";"Lékárna Beroun v Lékařském Domě";"Plzeňská 1880";"Beroun";"26601";"Lékárna";"FRM"
"27170969";"Lékárna Bečváry";"Bečváry 185";"Bečváry";"28143";"Výdejna";"FRM"
"87227231";"Alice Bryksová";"Voskovcova 516/5";"Olomouc";"77900";"Výdejna";"FRM"
"42977711";"Optika Zdeněk Glajc";"Hlavní třída 565/77";"Ostrava-Poruba";"70800";"Optika";"FRM"
"05127912";"FLS health s.r.o.";"Golovinova 1559";"Kadaň";"43201";"Smluvní výdejna";"FRM"
"08345112";"J&M Optik Liberec s.r.o.";"Železná 255/24";"Liberec 1";"46001";"Optika";"FRM"
"42977711";"Optika Zdeněk Glajc";"Hlavní třída 565/77";"Ostrava-Poruba";"70800";"Optika";"FRM"
"26095181";"Lékárna Nemocnice Strakonice, a.s.";"Radomyšlská 336";"Strakonice";"38601";"Lékárna";"FRM"
"29456193";"Lékárna Modřice";"Nádražní 663";"Modřice";"66442";"Lékárna";"FRM"
"25788019";"Zdravotnické potřeby ALMA";"Pražská 2189";"Benešov";"25601";"Výdejna";"FRM"
"67650007";"Protetika - Medica";"Masná 19";"Praha 1";"11000";"Smluvní výdejna";"FRM"
"08345112";"J&M Optik Liberec s.r.o.";"Železná 255/24";"Liberec 1";"46001";"Optika";"FRM"
"61383082";"Nemocniční lékárna ÚVN";"U vojenské nemocnice 1200";"Praha 6";"16902";"Lékárna";"FRM"
"00226637";"Nemocnice TGM Hodonín, příspěvková organizace";"Purkyňova 2731/11";"Hodonín";"69501";"Lékárna";"FRM"
"25277961";"Lékárna Niko";"E.Beneše 577";"Hradec Králové";"50012";"Lékárna";"FRM"
"25277961";"Lékárna U Rolavy";"Čankovská 416/7";"Karlovy Vary";"36005";"Lékárna";"FRM"
"27987400";"Lékárna TESCO Mariánské Lázně";"Chebská 870/23";"Mariánské Lázně";"35301";"Lékárna";"FRM"
"26905795";"Lékárna IPC Palladium";"Náměstí Republiky 1";"Praha 1";"11000";"Lékárna";"FRM"
"25979540";"Lékárna Osadní";"Osadní 35";"Praha 7";"17000";"Lékárna";"FRM"
"26345757";"Lékárna Na Růžovém vrchu";"Sedlecká 761/5";"Karlovy Vary";"36010";"Lékárna";"FRM"
"25964445";"Lékárna Broumov";"Tř.Masarykova 30";"Broumov";"55001";"Lékárna";"FRM"
"02988518";"Lékárna Děčín";"Sofijská 2/3";"Děčín";"40502";"Lékárna";"FRM"
"25998358";"Lékárna IPC Tesco Most";"Rudolická 1706/4";"Most";"43401";"Lékárna";"FRM"
"02811944";"Lékárna Tesco Poděbrady";"Bílkova 270";"Poděbrady";"29001";"Lékárna";"FRM"
"26337436";"Lékárna Poliklinika Vrchlabá";"Jihoslovanská 465";"Vrchlabí";"54301";"Lékárna";"FRM"
"28710126";"Lékárna U Katovny";"U Katovny 2023/1";"Litoměřice";"41201";"Lékárna";"FRM"
"25915606";"Lékárna U Soudu";"Nám. Republiky 760";"Mladá Boleslav";"29301";"Lékárna";"FRM"
"25934813";"Lékárna U sv. Havla";"Svatohavelská 105";"Rychnov nad Kněžnou";"51601";"Lékárna";"FRM"
"25934813";"Lékárna Na Poliklinice";"Smetanova 830";"Choceň";"56501";"Lékárna";"FRM"
"25976451";"Lékárna Věkoše";"K sokolovně 309";"Hradec Králové";"50341";"Lékárna";"FRM"
"26009757";"Lékárna IPC Slatiňany";"T.G.Masaryka 138";"Slatiňany";"53821";"Lékárna";"FRM"
"26009757";"Lékárna IPC Seč";"Náměstí Profesora Čeňka Strouhala 25";"Seč";"53807";"Lékárna";"FRM"
"63978326";"Lékárna Braník";"Branická 210/79";"Praha 4";"14700";"Lékárna";"FRM"
"02264251";"Lékárna IPC Janského";"Janského 2254/45";"Praha 13 - Stodůlky";"15500";"Lékárna";"FRM"
"26346087";"Lékárna Pampeliška";"Dukelských hrdinů 2173";"Rakovník";"26901";"Lékárna";"FRM"
"02830876";"Lékárna IPC Petrovice";"Ohmova 271";"Praha 10 - Petrovice";"10900";"Lékárna";"FRM"
"27460894";"Svatojánská lékárna";"Pešinova 153";"Hradec Králové";"50008";"Lékárna";"FRM"
"27460894";"Lékárna U Grandu";"Tř. Československé armády 287";"Hradec Králové";"50003";"Lékárna";"FRM"
"27460894";"Lékárna Opatovice";"Ke Hřišti 163";"Opatovice nad Labem";"53345";"Lékárna";"FRM"
"29294533";"Lékárna IPC Křižanov";"Benešovo náměstí 257";"Křižanov";"59451";"Lékárna";"FRM"
"60109840";"Třebechovická lékárna";"Pitrova 1319";"Třebechovice pod Orebem";"50346";"Lékárna";"FRM"
"25965522";"Lékárna IPC Horymírova";"Horymírova 2910/1";"Ostrava-Zábřeh";"70030";"Lékárna";"FRM"
"25965522";"Lékárna IPC Poruba";"Hlavní třída 706";"Ostrava-Poruba";"70800";"Lékárna";"FRM"
"49788019";"Pro-optik s.r.o.";"Plešivecká 145";"Český Krumlov";"38101";"Optika";"FRM"
"49788019";"Pro-optik s.r.o.";"Míru 407";"Vyšší Brod";"38273";"Optika";"FRM"
"06611796";"ZDRAVOTNICKÉ POTŘEBY U ŠKOLY s.r.o.";"Dvořákova 533/2";"Mariánské Lázně";"35301";"Výdejna";"FRM"
"02942933";"ORL Kamýk s.r.o.";"Zárubova 498/31";"Praha 4 Kamýk";"14200";"Výdejna";"FRM"
"25127993";"GrandOptical Olomouc City";"Pražská 41";"Olomouc";"77900";"Optika";"FRM"
"29373417";"Lékárna Kunštát";"nám. ČSČK 477";"Kunštát";"67972";"Lékárna";"FRM"
"29373417";"Lékárna Lysice";"Komenského 597";"Lysice";"67971";"Lékárna";"FRM"
"29373417";"OOVL Olešnice";"Rovečínská 2";"Olešnice";"67974";"Výdejna";"FRM"
"28570481";"Lékárna NISA";"České mládeže 456";"Liberec";"46312";"Lékárna";"FRM"
"28570481";"LÉKÁRNA  SANO";"Budovatelů 197/6";"Přerov";"75002";"Lékárna";"FRM"
"28570481";"Lékárna Sfinx";"Hrnčířská 573//6";"Brno";"60200";"Lékárna";"FRM"
"28570481";"Lékárna U Stříbrné hvězdy";"Komenského 535";"Řevnice";"25230";"Lékárna";"FRM"
"28570481";"Lékárna Pod Smrkem";"Vaňkova 225";"Nové Město pod Smrkem";"46365";"Lékárna";"FRM"
"28570481";"Lékárna NOVEA";"Bedřicha Egermanna 881";"Nový Bor";"47301";"Lékárna";"FRM"
"28570481";"Lékárna SANO";"Mírová 1537";"Rychvald";"73532";"Lékárna";"FRM"
"28570481";"Lékárna Pod Zvičinou";"Janderova 2127";"Hořice";"50801";"Lékárna";"FRM"
"28570481";"Lékárna VELVARY";"náměstí Krále Vladislava 223";"Velvary";"27324";"Lékárna";"FRM"
"28570481";"Lékárna Adonia";"Sídliště 1100/32";"Praha 5";"15300";"Lékárna";"FRM"
"28570481";"Lékárna Slunce";"Okružní 5290";"Zlín";"76005";"Lékárna";"FRM"
"28570481";"Lékárna Bruska";"Mařákova 252/2";"Praha - Dejvice";"16000";"Lékárna";"FRM"
"28570481";"Lékárna SANO Na poliklinice";"Poštovní 2428/8";"Jablonec nad Nisou";"46601";"Lékárna";"FRM"
"28570481";"Lékárna U Zlaté koruny ";"Červenohrádecká 1559";"Jirkov";"43111";"Lékárna";"FRM"
"28570481";"Lékárna U Černého orla";"Žamberecká 26";"Vamberk";"51754";"Lékárna";"FRM"
"28570481";"Lékárna U Zlaté číše";"Komenského 490";"Nová Paka";"50901";"Lékárna";"FRM"
"28570481";"OOVL Lékárny U Stříbrné hvězdy";"Husovo nám. 299";"Loděnice";"26712";"Lékárna";"FRM"
"28570481";"Lékárna Sima";"Nádražní 499";"Návsí";"73992";"Lékárna";"FRM"
"28570481";"Lékárna Stodůlky";"Hostinského 1536/7";"Praha 5";"15500";"Lékárna";"FRM"
"28570481";"Lékárna Vratimov";"Úzká 820";"Vratimov";"73932";"Lékárna";"FRM"
"28570481";"Krkonošská lékárna";"Pod Městem 288";"Úpice";"54232";"Lékárna";"FRM"
"28570481";"Lékárna Na Kanadě";"Míru 275";"Třinec - Kanada ";"73961";"Lékárna";"FRM"
"28570481";"Lékárna Centrum";"Řeznická 227/100";"Benešov";"25601";"Lékárna";"FRM"
"28570481";"Lékárna U Zlatého lva";"Masarykovo náměstí 5";"Hranice";"75301";"Lékárna";"FRM"
"28570481";"Lékárna Erica";"Masarykova 93/1";"Čelákovice";"25088";"Lékárna";"FRM"
"28570481";"Lékárna U Nemocnice";"Kpt. Jaroše 2876";"Tábor";"39003";"Lékárna";"FRM"
"28570481";"Lékárna Centrum";"Dolní 1566";"Bystřice pod Hostýnem";"76881";"Lékárna";"FRM"
"28570481";"OOVL Lékárny Centrum";"Náměstí 13";"Dřevohostice";"75114";"Lékárna";"FRM"
"28570481";"Arnika";"Pražská 910";"Unhošť ";"27351";"Lékárna";"FRM"
"28570481";"Lékárna Chodovická";"Chodovická 2311/30";"Praha 9";"19300";"Lékárna";"FRM"
"28570481";"Lékárna U Jednorožce";"Havlíčkovo náměstí 51";"Žirovnice";"39468";"Lékárna";"FRM"
"28570481";"Lékárna Novodvorská";"Novodvorská 434/149";"Praha 4";"14200";"Lékárna";"FRM"
"28570481";"Lékárna Hrabyně";"Hrabyně 202/3";"Hrabyně";"74767";"Lékárna";"FRM"
"28570481";"LÉKÁRNA ATAKAM s.r.o.";"Sušilova 1505";"Holešov";"76901";"Lékárna";"FRM"
"28570481";"U Zlatého raka";"Zborovská 51";"Přelouč";"53501";"Lékárna";"FRM"
"28570481";"OOVL Lékárny U Zlatého raka";"Rohovládova Bělá 33";"Rohovládova Bělá";"53343";"Lékárna";"FRM"
"72630035";"Optika G&Z";"J.Průchy 1915/24";"Most";"43401";"Optika";"FRM"
"24206539";"MEDICCO s.r.o.";"Heršpická 1013/11d";"Brno";"63900";"Smluvní výdejna";"FRM"
"28260082";"Jinecká lékárna";"Zborovská 357";"Jince";"26223";"Lékárna";"FRM"
"28350316";"ENT-Med s.r.o.";"Dobrovského 2199/23";"Brno";"61200";"Smluvní výdejna";"FRM"
"73722961";"Zdravotnické potřeby Lucie Seifertová";"Hlavní třída, 267/27";"Mariánské Lázně";"35301";"Výdejna";"FRM"
"48296040";"ing.Jaroslav Jarolímek - MEDIOS";"Edisonova 5767";"Chomutov";"43001";"Smluvní výdejna";"FRM"
"28944658";"Lékárna Vršovice";"Kubánské náměstí 1327/15";"Praha 10";"10000";"Lékárna";"FRM"
"47537418";"Zdravotnické potřeby U Parku s.r.o";"Husovo náměstí 123";"Rakovník";"26901";"Výdejna";"FRM"
"73722961";"Zdravotnické potřeby Lucie Seifertová";"Hlavní třída 267/27";"Mariánské Lázně";"35301";"Výdejna";"FRM"
"87254174";"Bc. Klára Wied";"Ve Stráni 5681";"Chomutov";"43003";"Výdejna";"FRM"
"44268050";"BAŤA akciová společnost";"Dlouhá 13";"Zlín";"76001";"Výdejna";"FRM"
"28350316";"ENT-Med s.r.o.";"Dobrovského 2199/23";"Brno";"61200";"Smluvní výdejna";"FRM"
"68576668";"Výdejna zdravotnických prostředků  Eliška Maršíková";"Záboří 180";"Kly";"27741";"Výdejna";"FRM"
"27620841";"Ortoobuv s.r.o.";"Na Strži 290/10";"Praha 4";"14000";"Smluvní výdejna";"FRM"
